"",2,0,0,"41","3100",0,0,0,"",""
"1001010008",1,1,3,"11","13100",0,449000,369,"0",""
"1001010010",1,1,3,"11","13100",0,547000,369,"0",""
"1001010014",1,1,3,"11","13100",0,596000,369,"0",""
"1001012406",1,1,3,"31","13100",0,332000,370,"0",""
"1001012412",1,1,3,"31","13100",0,410000,370,"0",""
"1001012416",1,1,3,"31","13100",0,779000,370,"0",""
"1001012418",1,1,3,"31","13100",0,1670000,370,"0",""
"1001012420",1,1,3,"31","13100",0,1890000,370,"0",""
"1001012422",1,1,3,"31","13100",0,2830000,370,"0",""
"1001012424",1,1,3,"31","13100",0,2000000,370,"0",""
"1001012426",1,1,3,"31","13100",0,2000000,370,"0",""
"1001012428",1,1,3,"31","13100",0,2000000,370,"0",""
"1001012430",1,1,3,"31","13100",0,1120000,370,"0",""
"1001020505",1,1,3,"31","13100",0,2600000,373,"0",""
"1001020510",1,1,3,"31","13100",0,1170000,373,"0",""
"1001020520",1,1,3,"31","13100",0,907000,374,"0",""
"1001024005",1,1,3,"31","13100",0,1660000,373,"0",""
"1001030002",1,1,3,"31","13100",0,588000,373,"0",""
"1001030004",1,1,3,"31","13100",0,1050000,373,"0",""
"1001030006",1,1,3,"31","13100",0,569000,373,"0",""
"1001030008",1,1,3,"31","13100",0,697000,373,"0",""
"1001030029",1,1,3,"31","13100",0,569000,373,"0",""
"1001030038",1,1,3,"31","13100",0,527000,373,"0",""
"1001030040",1,1,3,"31","13100",0,691000,373,"0",""
"1001030042",1,1,3,"31","13100",0,830000,373,"0",""
"1001030072",1,1,3,"31","13100",0,810000,373,"0",""
"1001041002",1,1,3,"31","13100",0,1640000,374,"0",""
"1001041004",1,1,3,"31","13100",0,1890000,374,"0",""
"1001041502",1,1,3,"31","13100",0,4490000,374,"0",""
"1001041504",1,1,3,"31","13100",0,8840000,374,"0",""
"1001053002",1,1,3,"31","13100",0,171000,374,"0",""
"1003050080",2,1,4,"02","13100",0,61800000,353,"0",""
"1003050090",2,1,4,"02","13100",0,37500000,353,"0",""
"1003051052",2,1,4,"11","13100",0,2080000,353,"0",""
"1003051054",2,1,4,"11","13100",0,2230000,353,"0",""
"1003051056",2,1,4,"11","13100",0,2090000,353,"0",""
"1003051058",2,1,4,"11","13100",0,2260000,353,"0",""
"1003052010",1,1,4,"02","13100",0,35000000,999,"0",""
"1003052020",1,1,4,"02","13100",0,42800000,999,"0",""
"1003052040",1,1,4,"02","13100",0,29100000,999,"0",""
"1003052050",1,1,4,"02","13100",0,27300000,999,"0",""
"1003052060",1,1,4,"02","13100",0,36700000,999,"0",""
"1003052072",1,1,4,"02","13100",0,25800000,999,"0",""
"1003052074",1,1,4,"02","13100",0,27300000,353,"0",""
"1003052076",1,1,4,"11","13100",0,1240000,353,"0",""
"1003052078",1,1,4,"02","13100",0,30000000,353,"0",""
"1003052080",1,1,4,"11","13100",0,400000,999,"0",""
"1003052084",1,1,4,"02","13100",0,18800000,353,"0",""
"1003052086",2,1,4,"02","13100",0,31500000,999,"0",""
"1003060150",2,1,3,"05","13100",0,324000,354,"0",""
"1003060160",2,1,3,"05","13100",0,302000,354,"0",""
"1003060242",2,1,3,"33","13100",0,1010000,354,"0",""
"1003060244",2,1,3,"33","13100",0,948000,354,"0",""
"1003060260",2,1,3,"33","13100",0,1480000,354,"0",""
"1003060270",2,1,3,"33","13100",0,1240000,354,"0",""
"1003060280",2,1,3,"35","13100",0,6310000,354,"0",""
"1003060290",2,1,3,"35","13100",0,8950000,354,"0",""
"1003060300",2,1,3,"35","13100",0,8890000,354,"0",""
"1003060310",2,1,3,"35","13100",0,11800000,354,"0",""
"1003060320",2,1,3,"35","13100",0,11700000,354,"0",""
"1003060330",2,1,3,"35","13100",0,15300000,354,"0",""
"1003060390",2,1,3,"11","13100",0,3780000,355,"0",""
"1003060400",2,1,3,"11","13100",0,4340000,355,"0",""
"1003060410",2,1,3,"11","13100",0,4290000,355,"0",""
"1003060420",2,1,3,"31","13100",0,2960000,355,"0",""
"1003060430",2,1,3,"11","13100",0,1740000,355,"0",""
"1003060440",2,1,3,"11","13100",0,1130000,355,"0",""
"1003060450",2,1,3,"11","13100",0,1020000,355,"0",""
"1003060472",2,1,3,"33","13100",0,10700000,354,"0",""
"1003060474",2,1,3,"33","13100",0,14300000,354,"0",""
"1003060476",2,1,3,"11","13100",0,2880000,354,"0",""
"1003060478",2,1,3,"11","13100",0,2340000,354,"0",""
"1003060482",2,1,3,"11","13100",0,2610000,354,"0",""
"1003060484",2,1,3,"11","13100",0,2160000,354,"0",""
"1003060530",2,1,3,"05","13100",0,110000,354,"0",""
"1003060540",2,1,3,"05","13100",0,91000,354,"0",""
"1003060550",2,1,3,"33","13100",0,998000,355,"0",""
"1003060560",2,1,3,"33","13100",0,960000,355,"0",""
"1003060570",2,1,3,"33","13100",0,768000,355,"0",""
"1003060580",2,1,3,"33","13100",0,704000,355,"0",""
"1003060590",2,1,3,"33","13100",0,348000,354,"0",""
"1003060605",2,1,3,"33","13100",0,1020000,355,"0",""
"1003060610",2,1,3,"35","13100",0,2420000,355,"0",""
"1003060680",2,1,3,"11","13100",0,957000,355,"0",""
"1003060690",2,1,3,"11","13100",0,1000000,355,"0",""
"1003060692",2,1,3,"05","13100",0,710000,355,"0",""
"1003060694",2,1,3,"05","13100",0,549000,355,"0",""
"1003060700",2,1,3,"05","13100",0,1200000,355,"0",""
"1003060710",2,1,3,"05","13100",0,957000,355,"0",""
"1003060720",2,1,3,"05","13100",0,1000000,355,"0",""
"1003060730",2,1,3,"31","13100",0,2550000,354,"0",""
"1003060740",2,1,3,"31","13100",0,2900000,354,"0",""
"1003060770",2,1,3,"33","13100",0,746000,354,"0",""
"1003060780",2,1,3,"33","13100",0,970000,354,"0",""
"1003060790",2,1,3,"11","13100",0,78000,354,"0",""
"1003060800",2,1,3,"35","13100",0,1260000,355,"0",""
"1003060810",2,1,3,"35","13100",0,1480000,355,"0",""
"1003060820",2,1,3,"35","13100",0,1340000,355,"0",""
"1003060830",2,1,3,"35","13100",0,1580000,355,"0",""
"1003060840",2,1,3,"11","13100",0,468000,355,"0",""
"1003060850",2,1,3,"11","13100",0,585000,355,"0",""
"1003060860",2,1,3,"05","13100",0,531000,354,"0",""
"1003060870",2,1,3,"05","13100",0,432000,354,"0",""
"1003060880",2,1,3,"05","13100",0,481000,354,"0",""
"1003060890",2,1,3,"05","13100",0,715000,354,"0",""
"1003060900",2,1,3,"05","13100",0,554000,354,"0",""
"1003060910",2,1,3,"05","13100",0,576000,354,"0",""
"1003060920",2,1,3,"05","13100",0,477000,354,"0",""
"1003060930",2,1,3,"05","13100",0,526000,354,"0",""
"1003071010",1,1,3,"05","13100",0,75000,356,"0",""
"1003071020",1,1,3,"05","13100",0,60000,356,"0",""
"1003071030",1,1,3,"05","13100",0,51000,356,"0",""
